"Name","Jan","Feb","Mar","Apr","May","Jun","Jul","Aug","Sep","Oct","Nov","Dec","Total"
"Catherine A Phillips","7.16","6.53","5.11","1.88","0.00","2.84","0.00","0.00","0.00","0.00","0.00","0.00","23.52"
"Genevieve E Phillips","17.61","14.83","23.92","14.55","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","70.91"
"Sue Phillips","0.00","0.00","0.00","0.00","0.00","0.00","18.27","44.12","35.36","38.45","38.44","42.73","217.36"
"Sue Phillips","8.07","7.41","11.68","9.49","1.96","6.36","5.09","10.26","9.53","14.66","8.61","7.10","100.21"
"Kim Philo","46.35","51.39","59.40","53.51","61.21","50.80","53.06","40.98","35.06","41.43","46.25","39.66","579.10"
"Patti H Philpott","31.11","26.88","29.35","21.76","34.91","35.57","32.22","30.57","28.27","27.19","18.81","33.47","350.09"
"Scot Phinney","24.09","18.92","14.20","17.90","11.51","7.84","12.32","9.91","7.24","3.32","1.65","0.00","128.90"
"Ann E Phipps","18.30","21.25","12.53","19.29","28.18","19.80","20.48","31.36","20.51","20.94","22.61","29.49","264.74"
"Natalie B Pickett","0.00","1.02","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","1.02"
"Mary D Piel","17.90","13.92","19.77","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","51.59"
"Chuck A Piercey","62.15","43.91","43.54","63.19","64.33","41.65","74.88","53.80","48.40","60.45","69.86","61.76","687.92"
"Robin L Piet","23.01","5.97","43.18","20.17","27.30","20.91","45.51","45.34","29.89","24.91","0.00","27.70","313.89"
"Glenn Piner","42.31","37.48","40.65","43.42","44.06","41.93","40.16","41.90","43.66","38.41","38.03","32.85","484.88"
"Ken Pipkin","19.94","16.31","17.48","19.43","21.16","30.04","32.23","34.98","38.41","36.25","31.70","37.24","335.19"
"Carolyn A Placke","14.80","11.73","17.96","16.99","9.60","14.71","16.65","11.10","0.00","0.00","0.00","15.64","129.18"
"Debbi Plemons","11.99","20.23","23.52","21.78","13.21","0.00","9.91","21.93","23.43","24.77","28.68","18.13","217.57"
"Dan E Ploenzke","6.65","5.28","7.64","8.95","5.61","4.47","2.80","5.78","4.07","3.29","4.66","3.79","62.99"
"Ashley M Plushnik","15.26","6.36","12.22","6.62","0.80","0.00","3.38","0.00","0.00","0.00","0.00","0.57","45.20"
"Mahlon P Poche","23.34","26.35","21.90","28.46","25.80","32.80","27.75","27.99","26.62","37.84","28.32","20.81","327.98"
"Yuriko S Poehlman","0.00","0.00","19.06","16.68","23.84","17.90","15.63","18.75","10.11","15.65","9.35","7.33","154.29"
"Jim H Pogue","51.56","42.60","49.88","52.37","57.43","58.72","68.34","55.02","49.96","53.79","43.04","49.68","632.39"
"Michelle Pogue","19.03","20.97","15.74","22.27","28.58","19.89","27.99","17.05","20.57","17.50","22.44","5.11","237.14"
"Mary M Pohlmann","32.22","36.09","29.27","33.93","38.89","23.48","34.81","33.40","38.34","38.03","37.09","29.67","405.21"
"Steven C Pohnert","52.39","48.52","58.26","50.72","49.76","28.65","30.30","21.86","43.91","50.57","48.53","17.05","500.50"
"Jennifer M Polello","25.48","25.28","27.27","33.07","44.96","15.91","16.99","21.95","16.19","25.80","29.52","19.89","302.31"
"Brad Polhill","54.80","40.97","37.64","37.98","37.81","39.67","25.15","5.28","9.97","21.31","29.86","26.05","366.49"
"Tim Pollowy","4.55","18.13","21.51","21.93","32.07","21.82","29.43","16.76","24.12","21.53","27.30","37.76","276.90"
"Vincent Pon","19.94","32.22","18.55","26.88","27.56","28.69","24.26","38.38","31.82","15.00","0.00","0.00","263.30"
"Cindy Poole","15.45","4.46","0.51","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","20.43"
"Michelle Poole","11.11","17.73","23.07","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","51.91"
"Beth Poore","0.00","0.00","0.00","0.00","0.00","18.14","18.43","0.00","0.00","0.00","0.00","0.00","36.58"
"Jennifer A Pope","18.92","19.03","19.25","15.22","16.42","24.38","20.83","31.79","23.16","25.84","20.19","18.51","253.52"
"Susan E Pope","0.00","0.00","1.53","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","1.53"
"Erin M Popelka","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","8.81","8.81"
"Nathan R Poppink","3.10","7.37","0.00","5.20","0.00","0.00","0.00","0.00","0.00","0.00","2.30","2.33","20.30"
"John Porcella","22.87","31.37","18.99","18.64","22.19","0.00","0.00","0.00","0.00","0.00","0.00","0.00","114.06"
"Filippo M Porco","17.15","9.52","7.24","5.50","0.00","0.00","9.64","25.42","18.38","17.60","9.43","0.00","119.89"
"Lee A Porisch","0.00","0.00","0.00","0.00","0.00","1.52","2.55","0.00","0.00","0.00","0.00","0.00","4.07"
"Juliet E Port","35.98","29.69","15.07","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","80.73"
"Elizabeth W Porter","0.00","0.00","0.00","0.00","0.00","23.85","33.03","0.00","4.32","0.00","0.00","0.00","61.19"
"Joseph R Porter","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","3.41","0.00","0.00","3.41"
"Marianne E Porter","37.95","48.19","56.74","55.30","57.25","16.47","37.84","48.87","45.66","61.36","56.82","11.36","533.81"
"Amy K Poshusta","11.56","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","11.56"
"Charra Post","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.99","2.67","7.53","0.00","0.00","11.19"
"Terri Postma","28.41","16.93","28.49","19.12","33.66","26.43","17.15","6.15","15.85","28.13","25.84","28.15","274.32"
"Donald R Potter","29.74","27.93","30.69","1.48","19.17","15.48","24.27","19.88","25.70","22.50","20.06","24.09","260.99"
"Drusilla S Powell","7.39","9.05","8.26","6.01","7.95","5.84","5.75","7.64","4.97","6.60","5.34","5.22","80.03"
"Susie W Powell","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"Emily Preece","3.73","10.69","5.47","17.27","18.00","3.86","0.00","24.06","21.99","3.11","2.58","0.50","111.27"
"Sheryl S Preiss","12.22","13.47","11.85","9.52","14.20","13.36","13.30","13.30","11.39","11.42","14.29","12.66","150.97"
"Janel Preller","0.00","1.54","0.16","0.84","0.47","0.00","1.74","0.00","0.00","0.00","0.00","0.00","4.74"
"Joan K Preller","20.03","17.13","18.84","8.95","11.39","9.72","11.36","16.39","12.19","14.66","12.30","14.03","166.99"
"Susan H Preston","75.06","75.62","94.63","108.68","110.54","115.36","121.49","124.44","102.11","107.50","89.91","105.32","1,230.67"
"Sharill L Prey-Luedtke","9.09","11.70","22.81","35.63","53.69","42.24","38.56","36.88","25.68","26.14","26.82","23.30","352.53"
"Franco Prezioso","28.46","39.83","46.63","33.42","49.41","34.94","59.67","56.77","33.43","31.38","15.04","10.31","439.30"
"Benjamin L Price","35.20","43.52","53.69","43.30","46.70","42.31","7.56","38.52","35.39","36.82","28.75","15.80","427.56"
"Jeffrey P Price","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","1.42","0.00","1.42"
"Kent M Price","37.00","40.00","32.00","28.00","31.00","15.00","19.00","45.00","46.00","50.00","63.00","46.00","452.00"
"Patricia L Price","7.29","10.85","11.66","3.52","10.43","7.03","11.96","10.74","9.87","12.88","9.46","15.74","121.43"
"Patrick W Prince","22.90","24.26","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","47.16"
"Deb Pritchard","14.62","30.97","48.47","54.29","54.80","45.37","40.17","39.90","42.23","46.11","44.52","38.72","500.15"
"Rick Pro","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","7.38","7.38"
"Anna Procious","0.00","11.76","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","11.76"
"Elizabeth A Proctor","4.80","7.07","13.96","7.93","9.81","12.05","12.49","8.88","2.36","13.69","22.10","15.73","130.88"
"Amanda T Proffitt","1.86","10.02","14.90","21.41","14.81","17.77","18.85","14.42","9.01","4.10","14.11","11.18","152.43"
"James L Proffitt","66.09","54.97","84.26","66.36","74.94","73.65","71.21","50.47","58.38","65.48","52.44","53.00","771.24"
"Mark C Proffitt","6.36","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","6.36"
"Doris C Prokopi","15.91","57.16","0.00","9.09","25.57","27.96","34.38","6.65","44.63","0.00","0.00","9.09","230.45"
"Bonnie L Pronk","21.79","25.81","27.57","24.58","31.50","31.29","31.85","22.19","31.69","31.35","26.00","28.14","333.75"
"Richard Propst","23.32","17.50","15.51","20.09","10.74","0.00","0.00","0.00","0.00","0.00","0.00","0.00","87.16"
"Ryan D Provencher","51.53","43.81","34.18","34.70","36.06","34.49","41.20","38.06","37.66","33.15","32.62","33.15","450.59"
"Lynda H Przedpelski","58.30","38.44","56.59","63.52","65.71","59.83","47.34","69.32","62.94","46.93","39.80","48.07","656.78"
"Ashley Przybyl","12.50","11.65","15.74","8.81","0.00","0.00","0.00","1.48","0.00","0.00","0.00","0.00","50.17"
"Robyin L Pucci","2.16","6.19","13.32","8.44","8.98","4.18","4.52","4.69","0.00","4.20","0.00","0.00","56.68"
"Priscilla A Pulscher","9.63","13.64","23.21","12.10","7.33","9.62","3.36","9.73","11.51","3.15","8.58","7.81","119.67"
"Frank J Purcell","14.20","15.63","25.17","2.56","0.00","0.00","3.11","0.00","0.00","0.00","0.00","1.42","62.08"
"Laraine Putman","15.00","10.00","10.00","10.00","24.00","0.00","0.00","5.00","12.00","11.00","0.00","0.00","97.00"
"Rebecca M Pyle","32.02","21.69","24.64","13.02","25.61","25.80","31.58","32.71","15.82","29.40","33.84","26.33","312.47"
"Paula M Pyrcz","3.41","3.41","0.00","0.00","0.00","3.41","1.00","2.84","0.00","0.00","0.00","0.00","14.07"
"Vickie Quade","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"Michael A Qualls","0.34","0.23","1.59","0.00","9.74","22.33","29.55","18.59","29.49","19.10","25.82","16.25","173.03"
"Nicholas A Quanrud","19.13","14.35","10.65","13.52","14.05","10.19","14.61","11.16","11.08","16.36","12.22","18.55","165.87"
"Susan Quesada","12.22","12.56","12.05","13.98","13.61","14.03","17.06","8.79","11.63","6.19","10.82","10.23","143.16"
"Madeline C Quick","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","5.68","5.68"
"David Quiggin","16.15","3.39","21.06","20.35","26.73","21.59","24.70","25.07","27.78","27.95","9.38","10.75","234.90"
"Sharon Quinan","6.24","7.61","9.41","16.12","18.02","8.51","17.67","16.49","18.31","22.05","12.21","18.46","171.12"
"Susannah O Quinlan","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","1.18","0.00","0.00","0.00","1.18"
"Brook R Quinn","4.10","5.22","1.37","6.09","6.28","0.62","2.14","4.60","5.93","5.34","7.61","4.75","54.06"
"Mary Quinn","19.72","24.09","15.11","21.45","19.60","24.83","19.91","14.49","14.50","17.53","21.02","19.25","231.50"
"Michael Quinn","26.65","29.67","30.29","18.88","35.34","23.86","27.78","37.04","34.17","28.79","41.51","18.51","352.49"
"Patrick J Quinn","12.78","11.82","2.94","4.09","3.52","6.12","6.32","1.48","2.10","0.63","4.74","3.63","60.18"
"Phyllis E Quinn","44.55","34.83","29.76","39.71","45.34","41.03","34.68","46.18","24.31","43.31","46.66","44.74","475.10"
"Hans Quinonez","0.00","0.00","0.00","0.00","44.89","51.02","50.97","17.11","25.23","15.45","4.20","4.43","213.31"
"Loretta Race","0.00","0.00","10.92","20.83","15.42","31.17","21.33","33.38","32.10","42.66","34.59","36.39","278.79"
"David A Radcliff","68.01","64.87","53.93","54.13","65.03","56.12","54.51","72.46","45.56","63.08","40.35","59.54","697.59"
"Alfonso Ramirez","6.68","9.83","5.06","9.60","4.32","1.42","1.14","8.30","6.19","5.68","1.42","0.00","59.63"
"Jose A Ramirez","11.65","11.80","19.43","14.70","17.45","5.97","8.95","1.42","14.43","16.26","18.03","16.09","156.18"
"Angela L Ramos","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.45","0.00","0.45"
"Joan T Ramquist","9.60","9.40","12.61","5.68","6.68","5.45","4.49","0.00","8.69","10.74","15.51","11.76","100.63"
"Caitlyn A Ramsey","85.74","57.27","72.27","56.76","68.21","69.49","66.45","62.65","52.16","58.13","51.45","44.32","744.89"
"Megan M Ramsey","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"Erik Rankin","13.62","14.49","14.09","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","42.20"
"Jessica S Rapp","34.97","39.91","35.43","37.26","56.14","46.38","50.70","24.29","32.73","30.74","23.88","32.41","444.84"
"Lance Rashford","11.36","6.48","9.77","5.23","2.78","0.00","0.00","0.00","0.00","0.00","0.00","0.00","35.63"
"Warren C Ratley","0.00","1.70","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","1.70"
"Kristi E Ratzlaff","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","3.89","2.07","5.97"
"Debra L Raup","12.06","5.80","11.93","0.00","6.39","4.43","4.20","0.00","0.00","0.00","0.00","0.00","44.82"
"Jody L Rausch","9.26","14.12","13.75","14.74","8.30","10.00","10.77","6.44","3.44","7.07","6.70","5.37","109.96"
"Jared A Raye","18.81","17.33","15.36","7.21","14.49","20.40","13.90","14.80","10.93","0.14","0.00","6.43","139.79"
"Katie Raymon","0.00","4.20","3.13","0.57","0.00","1.24","2.11","3.99","0.00","0.00","0.00","6.36","21.60"
"Walt Read","1.14","0.00","3.13","5.15","6.33","5.43","5.34","3.14","0.37","1.43","0.00","0.00","31.45"
"Marilyn E Redman","7.89","9.63","12.24","4.41","14.10","11.87","10.57","6.09","11.38","3.23","1.37","0.00","92.78"
"Margaret E Reece","29.86","37.16","38.18","36.85","32.33","26.48","37.16","35.88","30.52","34.94","35.68","33.52","408.56"
"Andrea Reed","0.00","0.00","0.00","0.00","8.88","18.17","6.34","1.43","5.87","0.00","0.00","0.00","40.69"
"Deb Reed","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"Michael E Reed","31.51","37.39","34.00","24.63","26.84","19.30","37.72","38.86","33.72","35.05","35.46","40.97","395.45"
"Anthony F Reen","37.02","44.63","50.16","50.18","22.51","25.54","10.61","35.01","44.38","31.99","23.49","10.45","385.98"
"Karla E Rees","84.82","52.81","30.70","34.63","26.61","70.52","76.55","63.28","66.83","45.01","14.11","0.00","565.85"
"Brian J Reeves","7.19","4.49","10.44","4.23","14.51","15.41","20.21","21.02","12.87","6.53","6.93","6.59","130.42"
"Charlotte Reeves","4.13","10.08","8.88","12.47","12.72","9.90","9.38","12.24","11.77","0.00","0.00","0.00","91.56"
"Kelly Reeves","9.94","10.71","12.18","12.05","10.20","9.34","20.05","15.58","14.47","20.92","19.34","18.96","173.74"
"William W Reeves","95.23","67.44","78.24","61.82","97.45","84.77","90.18","104.63","75.27","77.34","72.93","96.02","1,001.31"
"Colleen G Reid","17.61","14.32","15.37","28.41","35.23","27.67","29.55","25.28","37.73","29.94","17.73","17.84","296.68"
"Anna E Reik","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.85","7.95","8.81"
"Cheryl M Reinke","128.86","160.44","92.37","104.36","87.85","74.43","110.06","77.40","106.81","56.82","71.02","56.25","1,126.67"
"Natalie S Reiss","1.14","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","1.14"
"Paula Reiter","10.51","6.42","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","16.93"
"Peter S Remick","38.64","16.19","22.73","21.31","28.41","15.06","20.45","15.91","27.27","25.00","30.68","22.44","284.09"
"Rachel M Rempe","14.80","14.09","26.03","26.73","31.17","23.95","14.16","26.13","5.06","5.74","0.00","0.00","187.86"
"Janet K Renner","42.27","44.49","83.71","78.95","104.34","43.19","79.26","56.75","74.42","70.69","81.42","92.10","851.60"
"Thomas J Rentschler","26.72","27.90","22.87","19.20","16.65","23.80","27.34","20.75","19.82","28.33","23.49","16.03","272.91"
"Kenneth S Resnick","16.59","21.19","1.06","0.00","0.00","9.13","1.12","11.37","26.75","13.79","18.77","9.63","129.40"
"Lisa M Reuland","5.45","3.69","5.57","4.80","14.46","8.75","1.54","2.98","0.00","3.30","3.81","3.95","58.31"
"Shauna L Revelli","4.29","12.84","13.52","12.86","13.10","14.46","20.09","16.14","18.53","13.01","11.53","10.82","161.19"
"Gary A Revelt","1.68","4.82","3.18","6.65","4.97","5.42","4.20","17.54","5.68","5.02","4.89","1.31","65.35"
"Nancy Reycraft","12.05","16.22","13.51","14.54","13.05","12.93","20.19","21.56","22.52","19.23","14.75","19.75","200.32"
"Sue Reynolds","0.00","0.00","0.00","0.00","0.00","8.08","17.15","9.76","7.15","0.00","0.00","0.00","42.13"
"Zac P Reynolds","0.00","0.00","16.02","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","16.02"
"Douglas L Reynoldson","0.00","0.00","0.00","0.00","0.00","0.00","0.00","8.47","0.00","0.00","0.00","0.00","8.47"
"Tony Rezek","25.88","27.89","28.89","22.51","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","105.17"
"Nancy G Rezmer","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","8.98","0.00","8.98"
"Victoria L Rian","60.09","46.25","65.34","105.03","169.17","105.59","103.14","71.87","78.14","68.32","68.20","58.98","1,000.10"
"John B Ricca","23.90","27.06","21.51","22.23","16.65","20.85","19.88","26.03","22.86","18.04","26.90","27.88","273.80"
"James R Riccelli","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"Jane I Rice","3.57","6.88","9.94","4.49","6.59","13.58","11.14","6.43","16.19","20.44","0.80","1.70","101.74"
"Kathy N Rice","14.15","17.44","13.18","12.30","6.80","11.51","6.19","7.46","0.00","4.66","11.36","9.01","114.05"
"Billie C Richardson","22.56","21.25","22.22","17.53","23.86","20.04","22.00","18.39","19.36","28.97","25.63","27.84","269.64"
"Bryan T Richardson","0.00","43.52","47.67","43.47","45.45","39.58","47.53","55.92","27.56","51.70","50.11","50.00","502.53"
"Debra J Richardson","0.00","0.00","0.00","4.10","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","4.10"
"Erik R Richardson","0.00","0.00","0.00","30.68","39.20","37.90","15.68","0.00","0.00","0.00","0.00","0.00","123.46"
"John D Richardson","27.36","8.01","15.53","18.30","12.04","22.45","43.56","38.96","21.19","15.99","19.83","11.42","254.64"
"Elizabeth J Richter","11.36","44.09","51.19","65.00","75.68","43.46","15.88","35.31","48.55","44.80","36.53","39.63","511.50"
"Stine Richvoldsen","9.01","13.00","10.80","5.62","7.20","9.94","15.78","0.00","0.00","0.00","0.00","0.00","71.35"
"Matt Rider","0.00","0.00","0.00","5.26","16.76","8.73","4.34","4.26","0.71","0.00","0.00","0.00","40.06"
"Kim S Ridinger","53.78","50.68","51.43","39.91","49.50","21.42","56.99","41.93","35.58","53.75","51.25","59.12","565.35"
"Matthew G Rielly","17.70","37.05","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","54.74"
"Heather Rietz","53.03","36.42","16.25","32.97","38.98","26.93","21.30","0.00","0.00","0.00","0.00","0.00","225.89"
"Christine C Riley","59.80","31.48","45.91","37.67","40.57","37.30","48.15","37.12","21.90","30.79","14.03","16.25","420.98"
"Kimberlee M Riley","12.22","9.94","10.85","16.14","15.85","6.48","11.59","3.92","0.00","0.00","0.00","0.00","86.99"
"Linda M Riley","26.97","19.89","19.89","21.91","31.32","30.40","35.69","25.18","3.76","28.47","22.50","0.00","265.97"
"Elizabeth L Rinaldi","9.69","11.48","1.88","0.00","0.00","3.81","12.56","0.00","0.00","0.00","0.00","0.00","39.40"
"Marj A Rinaldo","36.42","36.25","44.89","34.94","19.41","24.60","24.41","30.43","17.27","18.98","5.28","9.66","302.53"
"Susan M Rindermann","24.05","31.19","18.44","20.90","33.13","24.43","23.72","23.58","16.25","13.07","16.70","6.48","251.94"
"Steve Ripic","27.28","19.14","12.12","0.00","8.06","0.00","0.00","0.00","0.00","9.03","0.00","0.00","75.62"
"Jeanne M Ripley","19.35","19.39","22.12","20.88","27.59","11.12","22.31","18.60","35.60","29.89","18.70","13.86","259.40"
"Vicki B Risinger","24.89","12.95","12.34","16.60","22.98","23.91","26.72","10.39","18.69","15.08","16.48","11.99","213.03"
"Brie Ritchey","13.81","22.02","1.90","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","37.73"
"Carol Ritchie","25.26","22.39","22.78","20.57","23.45","25.06","21.14","26.48","23.13","25.68","22.30","24.35","282.57"
"Daniel M Ritt","0.00","0.00","0.00","0.00","0.00","0.00","32.36","17.49","0.00","8.15","4.35","9.45","71.80"
"Anja E Ritter","24.61","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","24.61"
"William F Ritter","19.52","30.52","28.65","34.07","17.36","22.94","18.90","18.49","22.82","25.18","25.86","28.62","292.92"
"Marc A Rizzo","54.97","37.98","37.59","60.88","50.65","42.44","43.64","20.06","31.31","29.52","17.07","22.05","448.15"
"Diane Roach","0.00","0.00","17.39","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","17.39"
"Regina A Roach","21.06","26.82","24.09","33.88","32.00","30.17","30.87","31.89","40.27","39.05","36.45","43.43","390.00"
"Leslie C Roades","5.91","11.82","16.60","22.74","22.38","8.59","6.90","15.51","6.61","8.23","5.63","5.88","136.78"
"Elizabeth B Roark","2.02","24.78","25.57","17.73","19.88","13.17","7.31","0.00","0.00","5.91","5.78","15.50","137.65"
"Michael C Roark","19.95","15.74","17.31","13.87","12.02","20.46","25.25","24.73","24.11","11.09","13.67","17.63","215.84"
"Arion P Robbins","0.00","0.00","16.25","14.24","16.53","4.77","21.09","17.27","10.94","17.54","4.49","8.14","131.27"
"Mary Robbins","15.33","15.91","7.72","14.85","17.12","8.44","10.99","10.66","16.34","11.37","15.16","13.86","157.75"
"Debra Robenhymer","0.00","0.00","0.00","0.00","15.17","20.92","30.86","16.30","22.27","26.04","30.83","23.17","185.57"
"Deborah A Roberts","20.68","28.01","28.78","29.06","21.76","22.70","31.36","29.09","22.78","21.70","24.66","21.28","301.88"
"Deborah S Roberts","22.56","24.38","0.00","18.47","21.39","26.92","28.26","26.51","5.31","0.00","0.00","0.00","173.79"
"Jennifer S Roberts","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"Suzanne C Robertson","1.53","4.83","7.12","0.00","1.86","0.00","0.00","0.00","1.73","0.00","0.00","2.98","20.06"
"Jessica N Robinson","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","4.16","4.54","0.00","8.70"
"Jill V Robinson","5.17","5.11","22.42","15.35","25.24","26.86","19.82","15.76","12.73","10.96","5.17","7.50","172.08"
"Jim Robinson","25.03","32.61","30.23","29.49","19.15","5.11","5.26","22.50","17.05","19.35","21.36","25.17","252.30"
"Saeko K Robinson","9.03","5.68","6.48","3.30","0.00","1.48","7.39","9.12","10.40","9.15","0.00","0.00","62.01"
"Gus I Robledo","19.32","24.72","24.77","24.09","24.83","30.19","26.16","28.70","25.60","27.78","27.10","21.92","305.18"
"Jeffrey H Roddin","22.62","25.31","25.06","24.22","25.29","22.43","22.95","15.50","19.34","21.94","24.32","15.60","264.58"
"Julie Roddin","20.94","23.20","29.16","33.03","24.42","34.35","24.09","0.00","0.00","0.00","0.00","0.00","189.19"
"Michael D Rodgers","19.09","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","19.09"
"Tatiane Rodrigues","0.00","0.00","0.00","1.30","4.97","0.00","0.00","0.00","0.00","0.00","0.00","0.00","6.28"
"Natalie Rodriguez","0.00","0.00","0.00","1.49","10.07","2.56","0.00","0.00","0.00","0.00","0.00","0.00","14.12"
"Rick A Rodriguez","13.30","114.86","78.21","20.11","5.11","19.55","32.22","11.93","13.64","21.25","10.85","10.23","351.25"
"Angela M Roe","0.00","0.00","0.00","0.00","0.00","1.56","3.73","0.00","0.00","0.00","0.00","0.00","5.29"
"Jackie Roehl","2.36","4.29","6.43","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","13.08"
"Joshua T Roets","13.01","1.70","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","14.72"
"Jennifer Rogers","2.84","5.71","1.53","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","10.09"
"Mark L Rogers","23.47","20.37","25.94","21.22","25.56","35.40","38.47","19.76","28.98","31.08","15.91","29.36","315.51"
"David J Roholt","0.00","0.00","2.19","4.20","6.96","3.13","7.74","4.01","2.50","3.49","0.91","5.11","40.23"
"Milena Rohr","71.58","62.14","65.24","67.98","73.76","64.79","67.98","76.90","88.70","58.29","61.08","59.15","817.60"
"Nichole Roller","0.00","4.66","6.81","13.46","4.78","7.41","7.24","7.27","13.05","10.35","6.85","6.24","88.13"
"Bruce W Rollins","58.42","51.11","50.88","43.72","63.39","39.92","74.95","74.61","28.38","52.93","52.50","68.98","659.78"
"Elaine G Rollins","16.05","15.48","13.64","14.55","17.73","3.64","18.41","23.92","16.02","12.50","11.36","12.53","175.82"
"Alan J Rolnick","6.05","7.27","5.84","6.16","5.57","0.00","0.00","0.00","0.51","1.25","1.76","0.80","35.21"
"Amy Rolnick","36.59","35.06","38.80","34.71","38.81","43.03","53.72","52.90","41.13","36.44","43.95","48.52","503.67"
"Peter E Ronay","21.22","20.15","9.13","14.80","23.43","11.16","21.45","15.33","25.79","26.25","24.99","22.61","236.31"
"Jeff S Ronci","0.00","0.00","0.00","0.00","0.00","44.32","44.32","46.02","42.61","45.97","24.01","32.17","279.42"
"Matthew J Roob","14.09","15.97","23.18","19.39","21.56","12.42","7.89","7.71","0.00","0.00","0.00","0.00","122.20"
"Jenny Rood","29.21","38.21","22.36","22.10","28.63","25.63","19.76","29.81","21.31","33.58","20.43","17.12","308.15"
"Lynn R Roose","40.98","33.66","51.16","44.26","46.93","52.56","48.51","48.34","43.64","50.18","47.99","34.02","542.24"
"Izzy B Rosane","24.09","33.13","39.69","30.80","36.07","33.98","20.15","26.92","34.03","43.47","33.64","30.23","386.18"
"Michele A Rosas","12.21","10.87","12.96","11.79","9.31","15.37","17.76","11.92","9.91","14.07","7.84","8.08","142.08"
"Claudia Rose","38.92","30.11","43.95","30.82","38.50","46.20","48.50","51.99","51.04","50.71","43.55","38.04","512.34"
"Cole D Rosenbaum","19.09","36.28","33.41","35.51","58.41","100.40","40.62","20.00","0.00","0.00","0.00","3.52","347.24"
"Daniela Rosenblat","22.16","28.31","31.84","17.58","27.21","30.72","26.71","29.80","24.92","27.61","29.26","23.04","319.16"
"Michael J Rosencrantz","43.13","44.77","56.63","41.34","44.21","60.54","40.32","39.77","15.67","0.00","0.00","0.00","386.39"
"David K Rosenthal","24.60","25.06","21.44","22.95","16.02","22.30","22.44","13.81","17.56","16.81","29.89","22.61","255.50"
"Joy S Rosenthal","14.68","5.11","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","19.79"
